﻿"Parent ID","Parent SKU","Product ID","Product SKU","Product Name","Slug","Permalink","Description","Excerpt","Product Published","Product Modified","Type","Visibility","Featured","Virtual","Downloadable","Price","Sale Price","Sale Price Dates From","Sale Price Dates To","Weight","Weight Unit","Height","Height Unit","Width","Width Unit","Length","Length Unit","Category","Tag","Featured Image","Product Gallery","Tax Status","Tax Class","File Download","Download Limit","Download Expiry","Manage Stock","Quantity","Stock Status","Allow Backorders","Sold Individually","Up-Sells","Cross-Sells","Product URL","Button Text","Purchase Note","Product Status"
"","","625","PIX200","Amano Cincinnati PIX-200 Electronic Time Recorder / Date Stamp","amano-cincinnati-pix-200-electronic-time-recorder","http://www.timeclocksales.com/shop/electronic-time-recorders/amano-cincinnati-pix-200-electronic-time-recorder","F E A T U R E S
Atomic/radio controlled clock
<ul>
	<li>Automatic Daylight Saving Time adjustment</li>
	<li>Large, easy to read, digital display</li>
	<li>Ribbon ink capacity gauge</li>
	<li>4 digit password for security</li>
	<li>Battery backup retains memory and settings</li>
	<li>31 selectable preset imprint formats:</li>
	<li>prints year (2 or 4 digit), month, day, hour (AM/PM or 0-23), minutes (regular, tenths, hundredths), seconds, 8-digit number and comments</li>
	<li>13 selectable comments (RCVD, SENT etc.)</li>
	<li>in 6 languages (Eng, Spa, Ger, Ita, Fre, Por)</li>
	<li>Customized comment imprint (up to 3 lines)</li>
	<li>Consecutive numbering with automatic reset function</li>
	<li>Slide lever print position adjustment</li>
	<li>Top mount button for manual printing</li>
</ul>","The PIX-200 is an all-in-one electronic time recorder and date stamp designed to meet the typical needs and special requirements of contemporary business. The Amano PIX-200 includes a wide variety of standard features and offers a set of optional accessories with unique functions. The clock is great for use in applications from simple time and attendance tracking to more sophisticated computer communication and time synchronization.

<a title=""PIX-200 Brochure"" href=""http://timeclocksales.com/ProductBrochures/PIX200-brochure.pdf"">PRODUCT BROCHURE</a>","03/08/2014","03/08/2014","Simple Product","Catalog &#038; Search","Yes","No","No","352.00","299.99","","","6","lbs","6.5","in","6.75","in","6.5","in","Electronic Time Recorders|Payroll Time Clock","","http://www.timeclocksales.com/wp-content/uploads/2014/08/AmanoCincinnatiPIX-200-ElectronicTimeRecorder.jpg",,"Taxable","","","","","No","0","In Stock","No","No","","","","","","Publish"
"67","T1107","517","","Variation #517 of T1107 Time Cards/2000 per box","product-67-variation","http://www.timeclocksales.com/product_variation/product-67-variation","","","17/04/2014","17/04/2014","Variation","","No","No","No","79.99","","","","","","","","","","","","Time Cards","","",,"","","","","","No","","","No","No","","","","","","Publish"
"","","399","190HV","Badge Card Rack #190HV","badge-rack-190hv","http://www.timeclocksales.com/shop/time-card-racks/badge-rack-190hv","<span style=""text-decoration: underline;"">Suggested Card Height</span> - 2 1/8 inches

<span style=""text-decoration: underline;"">Opening Width</span> - 3 3/4 inches

<span style=""text-decoration: underline;"">Capacity</span> - 25 cards

<span style=""text-decoration: underline;"">Exposure</span> - 3/4 inch

<span style=""text-decoration: underline;"">Pocket Depth</span> - 1 1/2 inches

<span style=""text-decoration: underline;"">Overall Width</span> -  4 1/2 inches

<span style=""text-decoration: underline;"">Overall Height</span> - 20 7/8 inches

<span style=""text-decoration: underline;"">Depth (Front to Back)</span> - 3/4 inches","Our Badge Racks are built for efficiency, convenience, and durability - the standard by which all others are judged. These versatile badge racks are available in several sizes to accommodate your needs.

Available Colors - Black, Brown, Ivory, Light Tan, Orange, Red, Traffic Blue, White, Taupe

Capacity: 25 Employee Cards","21/02/2014","18/06/2014","Simple Product","Catalog &#038; Search","No","No","No","28.00","","","","","","","","","","","","Time Card Racks","","http://www.timeclocksales.com/wp-content/uploads/2014/02/time-card-rack-190H-grey.jpg",,"Taxable","","","","","No","","In Stock","No","No","","","","","","Publish"
"","","398","190V","Badge Card Rack #190V","badge-rack-190v","http://www.timeclocksales.com/shop/time-card-racks/badge-rack-190v","<span style=""text-decoration: underline;"">Suggested Card Height</span> - 2 1/8 inches

<span style=""text-decoration: underline;"">Opening Width</span> - 3 3/4 inches

<span style=""text-decoration: underline;"">Capacity</span> - 40 cards

<span style=""text-decoration: underline;"">Exposure</span> - 3/4 inch

<span style=""text-decoration: underline;"">Pocket Depth</span> - 1 1/2 inches

<span style=""text-decoration: underline;"">Overall Width</span> -  4 1/2 inches

<span style=""text-decoration: underline;"">Overall Height</span> - 32 inches

<span style=""text-decoration: underline;"">Depth (Front to Back)</span> - 3/4 inches

&nbsp;","Our Badge Racks are built for efficiency, convenience, and durability - the standard by which all others are judged. These versatile badge racks are available in several sizes to accommodate your needs.

Available Colors - Black, Brown, Ivory, Light Tan, Orange, Red, Traffic Blue, White, Taupe

Capacity: 40 Employee Cards","21/02/2014","18/06/2014","Simple Product","Catalog &#038; Search","No","No","No","42.50","","","","","","","","","","","","Time Card Racks","","http://www.timeclocksales.com/wp-content/uploads/2014/02/time-card-rack-190-grey.jpg",,"Taxable","","","","","No","","In Stock","No","No","","","","","","Publish"
"","","397","175HV","Time Card Rack #175HV","standard-rack-175hv","http://www.timeclocksales.com/shop/time-card-racks/standard-rack-175hv","<span style=""text-decoration: underline;"">Suggested Card Height</span> - 8 1/2 inches

<span style=""text-decoration: underline;"">Opening Width</span> - 4 1/4 inches

<span style=""text-decoration: underline;"">Capacity</span> - 12 cards

<span style=""text-decoration: underline;"">Exposure</span> - 1 inch

<span style=""text-decoration: underline;"">Pocket Depth</span> - 7 1/4 inches

<span style=""text-decoration: underline;"">Overall Width</span> -  5 inches

<span style=""text-decoration: underline;"">Overall Height</span> - 19 5/8 inches

<span style=""text-decoration: underline;"">Depth (Front to Back)</span> -  1 3/4 inches","Our Standard Time Clock Racks have become just that - the standard by which all others are judged. These versatile racks are available in several sizes to accommodate your needs.

<span style=""line-height: 1.5;"">Available Colors - Black, Brown, Ivory, Light Tan, Orange, Red, Traffic Blue, White, Taupe</span>

Capacity: 12 Employee Cards","21/02/2014","18/06/2014","Simple Product","Catalog &#038; Search","No","No","No","25.00","","","","","","","","","","","","Time Card Racks","","http://www.timeclocksales.com/wp-content/uploads/2014/02/time-card-rack-175H-grey.jpg",,"Taxable","","","","","No","","In Stock","No","No","","","","","","Publish"
"","","396","175V","Time Card Rack #175V","standard-rack-175v","http://www.timeclocksales.com/shop/time-card-racks/standard-rack-175v","<span style=""text-decoration: underline;"">Suggested Card Height</span> - 8 1/2 inches

<span style=""text-decoration: underline;"">Opening Width</span> - 4 1/4 inches

<span style=""text-decoration: underline;"">Capacity</span> - 25 cards

<span style=""text-decoration: underline;"">Exposure</span> - 1 inch

<span style=""text-decoration: underline;"">Pocket Depth</span> - 7 1/4 inches

<span style=""text-decoration: underline;"">Overall Width</span> -  5 inches

<span style=""text-decoration: underline;"">Overall Height</span> - 32 3/4 inches

<span style=""text-decoration: underline;"">Depth (Front to Back)</span> -  1 3/4 inches","Our Standard Time Clock Racks have become just that - the standard by which all others are judged. These versatile racks are available in several sizes to accommodate your needs.

Available Colors - Black, Brown, Ivory, Light Tan, Orange, Red, Traffic Blue, White, Taupe

<span style=""line-height: 1.5;"">Capacity: 25 Employee Cards</span>","21/02/2014","18/06/2014","Simple Product","Catalog &#038; Search","No","No","No","30.00","","","","","","","","","","","","Time Card Racks","","http://www.timeclocksales.com/wp-content/uploads/2014/02/time-card-rack-175-grey.jpg",,"Taxable","","","","","No","","In Stock","No","No","","","","","","Publish"
"","","394","176HV","Time Card Rack #176HV","time-card-rack-176hv","http://www.timeclocksales.com/shop/time-card-racks/time-card-rack-176hv","<span style=""text-decoration: underline;"">Suggested Card Height</span> - 7 inches

<span style=""text-decoration: underline;"">Opening Width</span> - 4 1/4 inches

<span style=""text-decoration: underline;"">Capacity</span> - 12 cards

<span style=""text-decoration: underline;"">Exposure</span> - 1 inch

<span style=""text-decoration: underline;"">Pocket Depth</span> - 5 3/4 inches

<span style=""text-decoration: underline;"">Overall Width</span> -  5 inches

<span style=""text-decoration: underline;"">Overall Height</span> - 18 1/8 inches

<span style=""text-decoration: underline;"">Depth (Front to Back)</span> -  1 3/4 inches

&nbsp;","Our Standard Time Clock Racks have become just that - the standard by which all others are judged. These versatile racks are available in several sizes to accommodate your needs.

Available Colors - Black, Brown, Ivory, Light Tan, Orange, Red, Traffic Blue, White, Taupe

Capacity: 12 Employee Cards","21/02/2014","18/06/2014","Simple Product","Catalog &#038; Search","No","No","No","25.00","","","","","","","","","","","","Time Card Racks","","http://www.timeclocksales.com/wp-content/uploads/2014/02/time-card-rack-176H-grey.jpg",,"Taxable","","","","","No","","In Stock","No","No","","","","","","Publish"
"","","393","176V","Time Card Rack #176V","time-card-rack-176v","http://www.timeclocksales.com/shop/time-card-racks/time-card-rack-176v","<span style=""text-decoration: underline;"">Suggested Card Height</span> - 7 inches

<span style=""text-decoration: underline;"">Opening Width</span> - 4 1/4 inches

<span style=""text-decoration: underline;"">Capacity</span> - 25 cards

<span style=""text-decoration: underline;"">Exposure</span> - 1 inch

<span style=""text-decoration: underline;"">Pocket Depth</span> - 5 3/4 inches

<span style=""text-decoration: underline;"">Overall Width</span> -  5 inches

<span style=""text-decoration: underline;"">Overall Height</span> - 31 1/8 inches

<span style=""text-decoration: underline;"">Depth (Front to Back)</span> -  1 3/4 inches","Our Standard Time Clock Racks have become just that - the standard by which all others are judged. These versatile racks are available in several sizes to accommodate your needs.

Available Colors - Black, Brown, Ivory, Light Tan, Orange, Red, Traffic Blue, White, Taupe

Capacity: 25 Employee Cards","21/02/2014","18/06/2014","Simple Product","Catalog &#038; Search","No","No","No","30.00","","","","","","","","","","","","Time Card Racks","","http://www.timeclocksales.com/wp-content/uploads/2014/02/time-card-rack-176-grey.jpg",,"Taxable","","","","","No","","In Stock","No","No","","","","","","Publish"
"","","392","155HV","Time Card Rack #155HV","time-card-rack-155hv","http://www.timeclocksales.com/shop/time-card-racks/time-card-rack-155hv","<span style=""text-decoration: underline;"">Suggested Card Height</span> - 5 1/2 inches

<span style=""text-decoration: underline;"">Opening Width</span> - 3 1/2 inches

<span style=""text-decoration: underline;"">Capacity</span> - 12 cards

<span style=""text-decoration: underline;"">Exposure</span> - 1 inch

<span style=""text-decoration: underline;"">Pocket Depth</span> - 4 1/4 inches

<span style=""text-decoration: underline;"">Overall Width</span> -  4 1/8 inches

<span style=""text-decoration: underline;"">Overall Height</span> - 16 1/2 inches

<span style=""text-decoration: underline;"">Depth (Front to Back)</span> -  1 3/4 inches

&nbsp;","Our Standard Time Clock Racks have become just that - the standard by which all others are judged. These versatile racks are available in several sizes to accommodate your needs.

Available Colors - Black, Brown, Ivory, Light Tan, Orange, Red, Traffic Blue, White, Taupe

<span style=""line-height: 1.5;"">Capacity: 12 Employee Cards.</span>","21/02/2014","18/06/2014","Simple Product","Catalog &#038; Search","No","No","No","25.00","","","","","","","","","","","","Time Card Racks","","http://www.timeclocksales.com/wp-content/uploads/2014/02/time-card-rack-155H-grey.jpg",,"Taxable","","","","","No","","In Stock","No","No","","","","","","Publish"
"","","382","155V","Time Card Rack #155V","time-card-rack-155v","http://www.timeclocksales.com/shop/time-card-racks/time-card-rack-155v","<span style=""text-decoration: underline;"">Suggested Card Height</span> - 5 1/2 inches

<span style=""text-decoration: underline;"">Opening Width</span> - 3 1/2 inches

<span style=""text-decoration: underline;"">Capacity</span> - 25 cards

<span style=""text-decoration: underline;"">Exposure</span> - 1 inch

<span style=""text-decoration: underline;"">Pocket Depth</span> - 4 1/4 inches

<span style=""text-decoration: underline;"">Overall Width</span> -  4 1/8 inches

<span style=""text-decoration: underline;"">Overall Height</span> - 29 5/8 inches

<span style=""text-decoration: underline;"">Depth (Front to Back)</span> -  1 3/4 inches","Our Standard Time Clock Racks have become just that - the standard by which all others are judged. These versatile racks are available in several sizes to accommodate your needs.

Available Colors - Black, Brown, Ivory, Light Tan, Orange, Red, Traffic Blue, White, Taupe

Capacity: 25 Employee Cards","21/02/2014","18/06/2014","Simple Product","Catalog &#038; Search","No","No","No","30.00","","","","","","","","","","","","Time Card Racks","","http://www.timeclocksales.com/wp-content/uploads/2014/02/time-card-rack-155-grey.jpg",,"Taxable","","","","","No","","In Stock","No","No","","","","","","Publish"
